﻿"id","Category","Course_Title","Course_Code","Price","Discount","TotalPrice","Created_Date","Views","Thumbnail","Status"
"2586","Accounting and Auditing","Accounting and Auditing","MSD2586","$300.00","$100.00","$200.00","04/05/2016","74,484","default.jpg","Featured"
"3025","Accounting and Auditing","Accounting and Financial Management","MSD3025","$300.00","$100.00","$200.00","24/01/2023","105,584","default(14).jpg","Featured"
"3017","Accounting and Auditing","Accounts Payable Risk and Fraud Prevention","MSD3017","$300.00","$100.00","$200.00","24/10/2022","14,980","default(7).jpg","Normal"
"3018","Accounting and Auditing","Accounts Payable, Receivables and Credit Management","MSD3018","$300.00","$100.00","$200.00","28/10/2022","92,617","default(8).jpg","Featured"
"2518","Administration, Secretarial and Customer Service","Administrative Assistants and Professional  Executive  Secretaries","MSD2518","$300.00","$100.00","$200.00","24/12/2019","49,882","default.jpg","Normal"
"2846","Administration, Secretarial and Customer Service","Administrative Office Procedures","MSD2846","$300.00","$100.00","$200.00","","120,361","default.jpg","Normal"
"2829","Administration, Secretarial and Customer Service","Administrative Office Procedures and Management","MSD2829","$300.00","$100.00","$200.00","24/12/2019","65,092","default.jpg","Normal"
"2847","Administration, Secretarial and Customer Service","Administrative Support","MSD2847","$300.00","$100.00","$200.00","","78,690","default.jpg","Normal"
"2903","Workplace Essentials","Adult Learning - Mental Skills","MSD2903","$300.00","$100.00","$200.00","19/01/2022","112,965","default.jpg","Normal"
"2904","Workplace Essentials","Adult Learning - Physical Skills","MSD2904","$300.00","$100.00","$200.00","19/01/2022","20,632","default.jpg","Normal"
"2504","Land, Agriculture and Food Sciences","Advanced Agricultural project management Strategies","MSD2504","$300.00","$100.00","$200.00","23/03/2016","74,619","default.jpg","Normal"
"2587","Accounting and Auditing","Advanced Budgeting and Budgetary Control","MSD2587","$300.00","$100.00","$200.00","21/06/2018","50,744","default.jpg",""
"2801","Administration, Secretarial and Customer Service","Advanced Communication Skills for Effective Professionals","MSD2801","$300.00","$100.00","$200.00","25/03/2019","37,551","default.jpg",""
"2522","Administration, Secretarial and Customer Service","Advanced Computer Programme for Secretaries","MSD2522","$300.00","$100.00","$200.00","11/01/2017","101,684","default.jpg","Normal"
"2605","Accounting and Auditing","Advanced Financial Management for Donor Funded Projects","MSD2605","$300.00","$100.00","$200.00","21/03/2016","99,218","default.jpg","Normal"
"3011","Accounting and Auditing","Advanced Financial Management for World Bank Funded Projects","MSD3011","$300.00","$100.00","$200.00","28/06/2022","84,713","default(1).jpg","Featured"
"2606","Accounting and Auditing","Advanced Financial Management in the Public Sector","MSD2606","$300.00","$100.00","$200.00","07/04/2016","95,961","default.jpg","Normal"
"2561","Human Resources Management","Advanced Human Resources Development Programme","MSD2561","$300.00","$100.00","$200.00","21/03/2016","82,091","default.jpg","Normal"
"2672","Executive Leadership and Management","Advanced Leadership Development Program","MSD2672","$300.00","$100.00","$200.00","09/05/2016","36,345","default.jpg","Normal"
"2524","Administration, Secretarial and Customer Service","Advanced Library and Documentation Management","MSD2524","$300.00","$100.00","$200.00","02/06/2016","89,425","default.jpg","Normal"
"2639","ICT and Security Management","Advanced Management Information Systems","MSD2639","$300.00","$100.00","$200.00","06/04/2016","52,716","default.jpg","Normal"
"2838","ICT and Security Management","Advanced Microsoft Project: Beginner to Expert","MSD2838","$300.00","$100.00","$200.00","19/01/2022","40,681","default.jpg","Normal"
"2673","Executive Leadership and Management","Advanced Planning &amp; Strategic Management","MSD2673","$300.00","$100.00","$200.00","06/04/2016","68,316","default.jpg","Normal"
"2558","Project Management","Advanced Procurement and Stores Management","MSD2558","$300.00","$100.00","$200.00","06/04/2016","101,300","default.jpg","Normal"
"2552","Project Management","Advanced Project Finance and Management Programme (APF)","MSD2552","$300.00","$100.00","$200.00","23/03/2016","71,530","default.jpg","Normal"
"2677","NGO Management &amp; Policy Development","Advanced Public Administration and Management","MSD2677","$300.00","$100.00","$200.00","11/04/2016","21,213","default.jpg","Normal"
"2526","Accounting and Auditing","Advanced Public Sector Financial Management","MSD2526","$300.00","$100.00","$200.00","02/01/2019","17,238","default.jpg","Normal"
"2841","ICT and Security Management","Advanced Python Programming","MSD2841","$300.00","$100.00","$200.00","19/01/2022","85,704","default.jpg","Normal"
"2520","Administration, Secretarial and Customer Service","Advanced Secretarial and Executive Assistants Programme","MSD2520","$300.00","$100.00","$200.00","23/02/2017","10,727","default.jpg","Normal"
"2515","Administration, Secretarial and Customer Service","Advanced Skills for Executive Secretaries","MSD2515","$300.00","$100.00","$200.00","23/05/2018","66,449","default.jpg",""
"2843","ICT and Security Management","Advanced Web Developer Course: Beginner to Advanced","MSD2843","$300.00","$100.00","$200.00","19/01/2022","39,196","default.jpg","Normal"
"2726","Public Relations, Sales and Marketing","Advertising and Brand Management","MSD2726","$300.00","$100.00","$200.00","31/08/2016","96,708","default.jpg","Normal"
"2513","Land, Agriculture and Food Sciences","Agricultural Leadership Development Programme","MSD2513","$300.00","$100.00","$200.00","30/03/2016","108,873","default.jpg","Normal"
"2505","Land, Agriculture and Food Sciences","Agricultural Policy in Africa &amp; Food Security","MSD2505","$300.00","$100.00","$200.00","09/02/2019","61,916","default.jpg",""
"2506","Land, Agriculture and Food Sciences","Agricultural Statistics","MSD2506","$300.00","$100.00","$200.00","21/03/2016","74,959","default.jpg","Normal"
"2625","Environmental, Urban &amp; Regional Planning","Agriculture Extension Service Delivery and Management Techniques","MSD2625","$300.00","$100.00","$200.00","","91,744","default.jpg","Normal"
"2628","Environmental, Urban &amp; Regional Planning","Agriculture Management and Rural Development","MSD2628","$300.00","$100.00","$200.00","29/08/2016","63,936","default.jpg","Normal"
"2812","Land, Agriculture and Food Sciences","Air Navigation Services  &amp; Navigation","MSD2812","$300.00","$100.00","$200.00","22/11/2019","31,607","default.jpg","Normal"
