﻿"Type","Name","Banner","EarlyDate","EarlyPrice","Discount","NormalDate","NormalPrice","Start_Date","End_Date","EventDates","Status","Location","Created_Date","Last_Updated","Views","EventOrder","Free"
"Conference","International Conference on Project Management(ICPM) 2023","","04/10/2023","350.00","200.00","20/10/2023","550.00","25/10/2023 09:00","27/10/2023 14:00","25 to 27 October 2023","Upcoming Event","Pretoria, South Africa","20/09/2023","","0","1","0"
"Tours","Africa Unite: Business and Family Retreat in South Africa","","10/10/2023","250.00","100.00","22/10/2023","350.00","27/10/2023 09:00","29/10/2023 14:00","27 to 29 October 2023","Upcoming Event","Pretoria, South Africa","07/10/2023","","0","1","0"
"Conference","International Conference on Project Management(ICPM) Kigali","","27/10/2023","350.00","200.00","03/11/2023","550.00","08/11/2023 09:00","10/11/2023 14:00","08 to 10 November 2023","Upcoming Event","Kigali, Rwanda","18/10/2023","","0","1","0"
"Webinars","South Africa April Training Events","","04/04/2023","0.00","0.00","04/04/2023","0.00","04/04/2023 09:00","04/04/2023 14:00","","Expired","Online, E-Learning","31/03/2023","","0","1","0"
"Webinars","April Training Events Webinar","","27/03/2023","450.00","0.00","27/03/2023","650.00","27/03/2023 09:00","27/03/2023 14:00","","Expired","Online, E-Learning","23/03/2023","","0","1","0"
"Webinars","How to convince your boss to pay for your course  - Free Webinar","","25/11/2022","0.00","0.00","13/12/2022","0.00","22/12/2022 12:00","22/12/2022 13:00","","Expired","Online, E-Learning","20/12/2022","","0","0","0"
"Conference","International Conference on Project Management For Non-Project Manager (PMNM)","","25/04/2023","450.00","200.00","10/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","14 to 16 June 2023","Upcoming Event","Pretoria, South Africa","29/10/2022","","0","1","0"
"Conference","International Conference on Executive Leadership and Business Management (ELBM)","","25/05/2023","450.00","200.00","10/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","14 to 16 June 2023","Upcoming Event","Pretoria, South Africa","29/10/2022","","0","0","0"
"Conference","International Conference on Public Relations and Communications Management (ICPRCM)","","25/05/2023","450.00","200.00","09/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","14 to 16 June 2023","Upcoming Event","Pretoria, South Africa","29/10/2022","","0","0","0"
"Conference","International Conference on Sustainable Supply Chain and Logistics Management (ICSSCM)","","25/05/2023","450.00","0.00","09/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","","Expired","Pretoria, South Africa","29/10/2022","","0","0","0"
"Conference","International Conference on Financial Economics and Banking (ICEB)","","25/05/2023","450.00","200.00","09/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","14 to 16 June 2023","Upcoming Event","Pretoria, South Africa","29/10/2022","","0","0","0"
"Conference","International Conference on ICT , Cyber Security, EduTech &amp; Artificial Intelligence (ICICTEA)","","25/05/2023","450.00","0.00","09/06/2023","650.00","14/06/2023 09:00","16/06/2023 14:00","","Expired","Pretoria, South Africa","29/10/2022","","0","0","0"
